"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rpy"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aft"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rse"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/anl"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rsg"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/anm"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spk"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ann"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spn"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ant"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spy"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ape"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/srv"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/apl"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/std"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/bkd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stg"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/bkp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stl"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/blw"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stm"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/bnd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/scr"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/bpd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sds"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/brd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sec"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/brl"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sgd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/bsl"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sgn"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ato"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sht"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/att"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sll"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/auc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sng"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aud"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tyd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aui"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tyg"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aus"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/uvp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/bdd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/vac"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/bjd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/vdg"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mfr"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/voc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mod"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wac"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mon"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wal"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mrb"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stn"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mrk"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/str"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/msd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tcd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mte"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tch"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mtk"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ths"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lse"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tld"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lso"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tlp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ltg"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/trc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lyr"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mcp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mdc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/med"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mfp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pan"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pat"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pbd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pbl"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wam"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pdr"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wat"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pfr"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wdc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pht"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wde"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/plt"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/win"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mus"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wit"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/nrt"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wpr"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/opn"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wst"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/org"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/orm"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/osp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/oth"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/own"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pre"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prf"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prg"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prm"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prn"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pro"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prs"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pma"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pmn"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pop"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ppm"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ppt"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pra"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rbr"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rcd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rce"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rcp"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rdd"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/red"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ren"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/res"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prt"
"nodeID://b10911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/xhtmldiv"
"nodeID://b10911","file:///marklogic/data/exports/vocabulary/class","collectionAbout"
"nodeID://b10911","file:///marklogic/data/exports/vocabulary/property","rdfs:comment"
"nodeID://b10911","file:///marklogic/data/exports/vocabulary/title","About the Past and Present Relators Entries Collection:"
"nodeID://b10911","http://www.w3.org/1999/xhtmlp","nodeID://b10912"
"nodeID://b10911","http://www.w3.org/1999/xhtmlp"," This collection gathers all past and present Relators entries together. This collection includes deprecated entries no longer officially part of the scheme."
"nodeID://b10912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/xhtmlspan"
"nodeID://b10912","file:///marklogic/data/exports/vocabulary/style","color: red;"
