"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tch"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/vdg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wac"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wal"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lyr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/msd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/uvp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/vac"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mtk"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/win"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wit"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mod"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wpr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mon"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wst"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mrb"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wam"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/orm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wat"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/osp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wdc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wde"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mus"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/nrt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/opn"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/org"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pdr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pht"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pan"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pat"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pbd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ppt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pra"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pma"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pmn"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prn"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pro"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prs"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pre"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prf"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ptf"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pth"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ptt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pta"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pte"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rdd"
"nodeID://b10897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/xhtmldiv"
"nodeID://b10897","file:///marklogic/data/exports/vocabulary/class","collectionAbout"
"nodeID://b10897","file:///marklogic/data/exports/vocabulary/property","rdfs:comment"
"nodeID://b10897","file:///marklogic/data/exports/vocabulary/title","About the Relators - BIBFRAME Work Collection:"
"nodeID://b10897","http://www.w3.org/1999/xhtmlp","This collection gathers all the Relators entries together that may be used to establish a relationship between a BIBFRAME Work and an agent of some kind.  As the BIBFRAME Model is in development, these designations are subject to change."
